"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Telč vasútállomás"
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1364183
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",19008404
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://dbpedia.org/ontology/abstract","Telč vasútállomás egy csehországi vasútállomás, Telč városban, a központtól keletre."
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telč_vasútállomás?oldid=19008404&ns=0"
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",654
"http://hu.dbpedia.org/resource/Telč_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telč_vasútállomás"
"http://hu.wikipedia.org/wiki/Telč_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telč_vasútállomás"
