"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/2000/01/rdf-schema#label","Berzsenyi-Janosits László"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://dbpedia.org/ontology/wikiPageID",465996
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://dbpedia.org/ontology/wikiPageRevisionID",22481383
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://hu.dbpedia.org/property/ass","Szerk. Für Lajos és Pintér János"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://hu.dbpedia.org/property/isbn",9637092056
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://hu.dbpedia.org/property/pag",203
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://hu.dbpedia.org/property/red","Magyar Mezőgazdasági Múzeum"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://hu.dbpedia.org/property/tit","Magyar agrártörténeti életrajzok A–H"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://dbpedia.org/ontology/abstract","Berzsenyi-Janosits László (Fiume, 1903. szeptember 2. – Keszthely, 1982. április 17.) növénynemesítő."
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzsenyi-Janosits_László?oldid=22481383&ns=0"
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://dbpedia.org/ontology/wikiPageLength",3633
"http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzsenyi-Janosits_László"
"http://hu.wikipedia.org/wiki/Berzsenyi-Janosits_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzsenyi-Janosits_László"
