"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborkardinális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardinalis"
"http://hu.dbpedia.org/resource/Cardinalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardinalis"
"http://hu.dbpedia.org/resource/Kampóscsőrű_kardinális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardinalis"
"http://hu.dbpedia.org/resource/Kategória:Cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cardinalis","http://www.w3.org/2000/01/rdf-schema#label","Cardinalis"
"http://hu.dbpedia.org/resource/Kategória:Cardinalis","http://dbpedia.org/ontology/wikiPageID",668876
"http://hu.dbpedia.org/resource/Kategória:Cardinalis","http://dbpedia.org/ontology/wikiPageRevisionID",13431163
"http://hu.dbpedia.org/resource/Kategória:Cardinalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cardinalis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Cardinalis","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinalis"
"http://hu.dbpedia.org/resource/Kategória:Cardinalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cardinalis?oldid=13431163&ns=14"
"http://hu.dbpedia.org/resource/Vörös_kardinálispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardinalis"
