"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jared_Allen","http://www.w3.org/2000/01/rdf-schema#label","Jared Allen"
"http://hu.dbpedia.org/resource/Jared_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jared_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Jared_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Jared_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai"
"http://hu.dbpedia.org/resource/Jared_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carolina_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Jared_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_Vikings_játékosai"
"http://hu.dbpedia.org/resource/Jared_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jared_Allen","http://dbpedia.org/ontology/wikiPageID",1365411
"http://hu.dbpedia.org/resource/Jared_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",22538273
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/kép","Jared Allen 2009.JPG"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/magasság","198.0"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/név","Jared Allen"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/teljesNév","Jared Scot Allen"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/tömeg","116.0"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/csapat","visszavonult"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chicago_Bears"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Carolina_Panthers"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kansas_City_Chiefs"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Idaho_State_University"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/mezszám",69
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/nflDraftForduló",4
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/nflDraftKiemelés",126
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/nflDraftÉve",2004
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Defensive_end"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/pályafutásKezdete",2004
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/pályafutásVége",2015
"http://hu.dbpedia.org/resource/Jared_Allen","http://dbpedia.org/ontology/abstract","Jared Scot Allen (Dallas, Texas, 1982. április 3. –) amerikaifutball-játékos. Karrierje során defensive end pozícióban játszott az NFL-ben. A draft előtt a egyetemen játszott. 2004-ben a Kansas City Chiefs draftolta, a 4. kör 126. helyén. A 2007-es szezon után szabad ügynök lett, és a Minnesota Vikings-hoz szerződött, ahol 6 szezon alatt 85,5 sacket ért el. A 2011-es szezonban 22 sacket ért el, mindössze fél sackkel maradt el 22,5 sackes NFL rekordjától. A 2013-as szezon után ismét szabadügynök lett, és a Chicago Bears csapatához került, ahol nehezen ment az átállás a 3-4-es rendszerre, ezért a 2015-ös szezon közben a Carolina Panthershez igazolt. 2016 februárjában a Panthers tagjaként játszott az 50. Super Bowlon, ahol vereséget szenvedtek a Denver Broncos csapatától. 2016. február 18-án jelentette be visszavonulását twitter oldalán."
"http://hu.dbpedia.org/resource/Jared_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jared_Allen?oldid=22538273&ns=0"
"http://hu.dbpedia.org/resource/Jared_Allen","http://dbpedia.org/ontology/wikiPageLength",2787
"http://hu.dbpedia.org/resource/Jared_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jared_Allen"
"http://hu.wikipedia.org/wiki/Jared_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jared_Allen"
