"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aóoszi_csata_(i._e._198)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/II._Démétriosz_makedón_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/II._Démétriosz_makedón_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/Künoszkephalai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/Második_római–makedón_háború","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/V._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
