"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úrszentiván","http://www.w3.org/2000/01/rdf-schema#label","Úrszentiván"
"http://hu.dbpedia.org/resource/Úrszentiván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmtx5"
"http://hu.dbpedia.org/resource/Úrszentiván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Úrszentiván","http://dbpedia.org/ontology/wikiPageID",1040132
"http://hu.dbpedia.org/resource/Úrszentiván","http://dbpedia.org/ontology/wikiPageRevisionID",21455230
"http://hu.dbpedia.org/resource/Úrszentiván","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úriszentiván"
"http://hu.dbpedia.org/resource/Úrszentiván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úrszentiván?oldid=21455230&ns=0"
"http://hu.dbpedia.org/resource/Úrszentiván","http://dbpedia.org/ontology/wikiPageLength",77
"http://hu.dbpedia.org/resource/Úrszentiván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úrszentiván"
"http://hu.wikipedia.org/wiki/Úrszentiván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úrszentiván"
