"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Čajetina"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Čajetina"
"http://hu.dbpedia.org/resource/Čajetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čajetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čajetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čajetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čajetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čajetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čajetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čajetina","http://www.w3.org/2000/01/rdf-schema#label","Čajetina"
"http://hu.dbpedia.org/resource/Čajetina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb6_1"
"http://hu.dbpedia.org/resource/Čajetina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Čajetina","http://dbpedia.org/ontology/wikiPageID",1153878
"http://hu.dbpedia.org/resource/Čajetina","http://dbpedia.org/ontology/wikiPageRevisionID",22494610
"http://hu.dbpedia.org/resource/Čajetina","http://xmlns.com/foaf/0.1/name","Čajetina"
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/név","Čajetina"
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/helyiNév","Чајетина"
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/irányítószám",31310
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",815
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/körzet","Zlatibori"
"http://hu.dbpedia.org/resource/Čajetina","http://hu.dbpedia.org/property/község","Čajetina"
"http://hu.dbpedia.org/resource/Čajetina","http://dbpedia.org/ontology/abstract","Čajetina városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Čajetina","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Čajetina","http://dbpedia.org/ontology/postalCode","31310"
"http://hu.dbpedia.org/resource/Čajetina","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Čajetina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čajetina?oldid=22494610&ns=0"
"http://hu.dbpedia.org/resource/Čajetina","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Čajetina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čajetina"
"http://hu.wikipedia.org/wiki/Čajetina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čajetina"
