"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://www.w3.org/2000/01/rdf-schema#label","General Sherman-incidens"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nn8w"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://dbpedia.org/ontology/wikiPageID",1133259
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://dbpedia.org/ontology/wikiPageRevisionID",20072777
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930020433/www.kimsoft.com/2000/sherman.htm"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://xmlns.com/foaf/0.1/name","General Sherman-incidens"
