"subject","predicate","object"
"http://hu.dbpedia.org/resource/Circle_the_Wagons","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Crust_punk"
"http://hu.dbpedia.org/resource/Circle_the_Wagons","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Crust_punk"
"http://hu.dbpedia.org/resource/Crust_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Crust_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Crust_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Crust_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Crust_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crust_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Crust_punk","http://www.w3.org/2000/01/rdf-schema#label","Crust punk"
"http://hu.dbpedia.org/resource/Crust_punk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02srgf"
"http://hu.dbpedia.org/resource/Crust_punk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Crust_punk","http://dbpedia.org/ontology/wikiPageID",631438
"http://hu.dbpedia.org/resource/Crust_punk","http://dbpedia.org/ontology/wikiPageRevisionID",21545362
"http://hu.dbpedia.org/resource/Crust_punk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalenciklopedia.hu/mufaj_crust_punk_metal"
"http://hu.dbpedia.org/resource/Crust_punk","http://xmlns.com/foaf/0.1/name","Crust punk"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/név","Crust punk"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/kulturálisEredet",1980
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/népszerűség","Underground stílus"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/D-beat"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Hardcore_punk"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Anarcho-punk"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Extrém_metal"
"http://hu.dbpedia.org/resource/Crust_punk","http://dbpedia.org/ontology/abstract","Crust punk (vagy csak szimplán crust) a heavy metal egyik alműfaja. Több zenei ágazat hatott ki rá, főleg az , a hardcore és az extrém metal. Az 1980-as évek közepén alakult ki Angliában. A crust megmaradt underground mélységben, ennek ellenére az egész világon ismert stílus."
"http://hu.dbpedia.org/resource/Crust_punk","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Crust_punk","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Crust_punk","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Crust_punk","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Extrém_metal"
"http://hu.dbpedia.org/resource/Crust_punk","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/D-beat"
