"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csütörtök","http://www.w3.org/2000/01/rdf-schema#label","Csütörtök"
"http://hu.dbpedia.org/resource/Csütörtök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7zn"
"http://hu.dbpedia.org/resource/Csütörtök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Csütörtök","http://dbpedia.org/ontology/wikiPageID",10260
"http://hu.dbpedia.org/resource/Csütörtök","http://dbpedia.org/ontology/wikiPageRevisionID",21825524
"http://hu.dbpedia.org/resource/Csütörtök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csütörtök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csütörtök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csütörtök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Csütörtök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Csütörtök","http://dbpedia.org/ontology/abstract","A csütörtök a hét szerda és péntek közé eső napja. Általában a negyedik nap, de azokban az országokban, ahol vasárnappal kezdődik a hét, az ötödik. Magyar neve a szlávból (közelebbről talán a korábbi szlovén četrtek alakból) származik, jelentése: „negyedik”. Az újlatin nyelvekben neve Jupiter római isten nevéből ered (görög megfelelője Zeusz), a germán nyelvekben (és a hét napjainak nevét a svéd nyelvből kölcsönző finnben) pedig Thor (óészaki mennydörgésisten) nevéből (Thursday – Thor’s Day)."
"http://hu.dbpedia.org/resource/Csütörtök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csütörtök?oldid=21825524&ns=0"
"http://hu.dbpedia.org/resource/Csütörtök","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Csütörtök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csütörtök"
"http://hu.wikipedia.org/wiki/Csütörtök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csütörtök"
