"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hontnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hontnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hontnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hontnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hontnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hontnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hontnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hontnémeti","http://www.w3.org/2000/01/rdf-schema#label","Hontnémeti"
"http://hu.dbpedia.org/resource/Hontnémeti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vn8"
"http://hu.dbpedia.org/resource/Hontnémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Hontnémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Hontnémeti","http://dbpedia.org/ontology/wikiPageID",10604
"http://hu.dbpedia.org/resource/Hontnémeti","http://dbpedia.org/ontology/wikiPageRevisionID",23565877
"http://hu.dbpedia.org/resource/Hontnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hontianskenemce/hontianske-nemce.html"
"http://hu.dbpedia.org/resource/Hontnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426132833/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103473430"
"http://hu.dbpedia.org/resource/Hontnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-433213&pos_y=-1277300&size=full&lang=sk&sipka=1&name=Hontianske%20Nemce%2C%20Krupina"
"http://hu.dbpedia.org/resource/Hontnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=175"
"http://hu.dbpedia.org/resource/Hontnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306180519/http:/www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=80"
"http://hu.dbpedia.org/resource/Hontnémeti","http://xmlns.com/foaf/0.1/name","Hontnémeti"
"http://hu.dbpedia.org/resource/Hontnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Hontnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hontnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hontnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hontnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hontnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hontnémeti","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hontnémeti","http://hu.dbpedia.org/property/hosszúságiFok",18
