"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Arab filozófia"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016518"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filozófia"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://dbpedia.org/ontology/wikiPageID",98238
"http://hu.dbpedia.org/resource/Arab_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",22875864
"http://hu.dbpedia.org/resource/Arab_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03418/03418.htm%2317"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://dbpedia.org/ontology/abstract","Az iszlámon belül létrejött filozófiát arab filozófiának vagy iszlám filozófiának (الفلسفة الإسلامية) szokás nevezni, mivel a képviselői – akár arabok, perzsák vagy törökök voltak – műveiket arabul, az iszlám vallás klasszikus nyelvén írták. Az arab filozófia kezdetei a VIII. század elejére tehetők, amikor nyelv- és írástudó arabok görög bölcseleti műveket kezdtek lefordítani arab nyelvre. A görög filozófia azonban már ismert volt az arab világban a fordítások megjelenése előtt is: szájhagyomány útján már ismerték például Arisztotelész vagy Platón bölcseletét is. Keleten a filozófia csak akkor vált a szellemi élet részévé, amikor az iszlám gondolataival kapcsolatba került, amikor a filozófusoknak és a teológusoknak a párbeszéde szükségessé vált."
"http://hu.dbpedia.org/resource/Arab_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arab_filozófia?oldid=22875864&ns=0"
"http://hu.dbpedia.org/resource/Arab_filozófia","http://dbpedia.org/ontology/wikiPageLength",6200
"http://hu.dbpedia.org/resource/Arab_filozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arab_filozófia"
"http://hu.dbpedia.org/resource/Falszafa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arab_filozófia"
"http://hu.dbpedia.org/resource/Iszlám_filozófia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arab_filozófia"
"http://hu.wikipedia.org/wiki/Arab_filozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arab_filozófia"
