"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
"http://hu.dbpedia.org/resource/2020–2021-es_spanyol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
"http://hu.dbpedia.org/resource/2021-es_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
"http://hu.dbpedia.org/resource/Athletic_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
"http://hu.dbpedia.org/resource/Athletic_Club_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
"http://hu.dbpedia.org/resource/Bilbao_Athletic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
"http://hu.dbpedia.org/resource/CD_Baskonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
"http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Athletic Bilbao"
"http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao","http://dbpedia.org/ontology/wikiPageID",768268
"http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",20481005
"http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bilbao"
"http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföldi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao","http://www.w3.org/2004/02/skos/core#prefLabel","Athletic Bilbao"
"http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Athletic_Bilbao?oldid=20481005&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
"http://hu.dbpedia.org/resource/San_Mamés_Stadion_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
"http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athletic_Bilbao"
