"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Cult"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Cult"
"http://hu.dbpedia.org/resource/Electric","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Cult"
"http://hu.dbpedia.org/resource/John_Tempesta","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Cult"
"http://hu.dbpedia.org/resource/John_Tempesta","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Cult"
"http://hu.dbpedia.org/resource/Matt_Sorum","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Cult"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Cult","http://www.w3.org/2000/01/rdf-schema#label","The Cult"
"http://hu.dbpedia.org/resource/The_Cult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Cult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Cult","http://dbpedia.org/ontology/wikiPageID",1384734
"http://hu.dbpedia.org/resource/The_Cult","http://dbpedia.org/ontology/wikiPageRevisionID",23812354
"http://hu.dbpedia.org/resource/The_Cult","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2012/aug/23/the-cult-fulham-of-rock-music"
"http://hu.dbpedia.org/resource/The_Cult","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.globalnews.ca/news/5360152/ian-astbury-interview-the-cult/amp/"
