"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Tucson"
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040m7b"
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő-autók"
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek"
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageID",464434
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageRevisionID",21397919
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyundai.hu/cars/Tucson"
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/abstract","A Hyundai Tucson (현대 투싼) a SUV (Sport Utility Vehicle, azaz sport- és szabadidő-autó) kategóriába tartozik. Az autó az Arizonai városról, Tucsonról lett elnevezve. Négykerék meghajtással működik, de a gazdaságosabb fogyasztás érdekében száraz utakon elsőkerék-hajtású. A beépített technika lehetővé teszi, hogy rossz terepviszonyok esetén 50-50 százalékban lehessen elosztani a nyomatékot az első és a hátsó tengely között."
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyundai_Tucson?oldid=21397919&ns=0"
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyundai_Tucson"
"http://hu.wikipedia.org/wiki/Hyundai_Tucson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyundai_Tucson"
