"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/2000/01/rdf-schema#label","Gaston Planté"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0p7k"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://dbpedia.org/ontology/wikiPageID",197956
"http://hu.dbpedia.org/resource/Gaston_Planté","http://dbpedia.org/ontology/wikiPageRevisionID",20726205
"http://hu.dbpedia.org/resource/Gaston_Planté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://dbpedia.org/ontology/abstract","Gaston Planté (Orthez, 1834. április 22. – Meudon, 1889. május 21.) francia fizikus, feltaláló."
"http://hu.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaston_Planté?oldid=20726205&ns=0"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/Gaston_Planté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaston_Planté"
"http://hu.dbpedia.org/resource/Gaston_Plante","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gaston_Planté"
"http://hu.wikipedia.org/wiki/Gaston_Planté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaston_Planté"
