"subject","predicate","object"
"http://hu.dbpedia.org/resource/Születésnap","http://www.w3.org/2000/01/rdf-schema#label","Születésnap"
"http://hu.dbpedia.org/resource/Születésnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kcnl"
"http://hu.dbpedia.org/resource/Születésnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születés"
"http://hu.dbpedia.org/resource/Születésnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Születésnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományok"
"http://hu.dbpedia.org/resource/Születésnap","http://dbpedia.org/ontology/wikiPageID",573942
"http://hu.dbpedia.org/resource/Születésnap","http://dbpedia.org/ontology/wikiPageRevisionID",23388657
"http://hu.dbpedia.org/resource/Születésnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://szuletesnap.lap.hu"
"http://hu.dbpedia.org/resource/Születésnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://mainevnap.hu/"
"http://hu.dbpedia.org/resource/Születésnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beszedguru.hu/szuletesnapi-koszonto-beszed/"
"http://hu.dbpedia.org/resource/Születésnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szuleteslap.com"
"http://hu.dbpedia.org/resource/Születésnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Születésnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Születésnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Születésnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Születésnap","http://dbpedia.org/ontology/abstract","A születésnap az élőlények születési évfordulója. A legtöbb emberi kultúrában számon tartják, ünnepnek tekintik, és számos hagyomány kötődik hozzá. A születésnap megünneplésének módja kultúrától függ. Gyakran az ünnephez vallási rítusok kötődnek. Általában tortával, ajándékkal, gratuláló üzenetekkel vagy akár egy köszöntő beszéddel/verssel lepik meg az ünnepeltet. A tortán általában gyertyák vannak vagy egy szám, ami kifejezi az ünnepelt születéstől eltelt éveinek számát. Születésnapokon az emberek partikat szoktak rendezni a nyugati kultúrákban. Az ünnepelt általában csendben kívánságot fogalmazhat meg azzal kapcsolatban, amire éppen vágyik. Ez sokszor a tortán levő gyertyák elfújásánál történik meg."
"http://hu.dbpedia.org/resource/Születésnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Születésnap?oldid=23388657&ns=0"
"http://hu.dbpedia.org/resource/Születésnap","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Születésnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Születésnap"
"http://hu.wikipedia.org/wiki/Születésnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Születésnap"
