"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/2000/01/rdf-schema#label","Mareczky István"
"http://hu.dbpedia.org/resource/Mareczky_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvc50t"
"http://hu.dbpedia.org/resource/Mareczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mareczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mareczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mareczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_P._Mobil_tagjai"
"http://hu.dbpedia.org/resource/Mareczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Mareczky_István","http://dbpedia.org/ontology/wikiPageID",469790
"http://hu.dbpedia.org/resource/Mareczky_István","http://dbpedia.org/ontology/wikiPageRevisionID",21692676
"http://hu.dbpedia.org/resource/Mareczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/istvan-mareczky/"
"http://hu.dbpedia.org/resource/Mareczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/mareczky_istvan_toto_zsiros_import"
"http://hu.dbpedia.org/resource/Mareczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/szemely/35714/mareczky-istvan-dalszoveg-lyrics-bio-adatlap.html"
"http://hu.dbpedia.org/resource/Mareczky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1305760/"
"http://hu.dbpedia.org/resource/Mareczky_István","http://xmlns.com/foaf/0.1/name","Mareczky István"
"http://hu.dbpedia.org/resource/Mareczky_István","http://xmlns.com/foaf/0.1/nick","Totó, Import, Zsír"
"http://hu.dbpedia.org/resource/Mareczky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mareczky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mareczky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mareczky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mareczky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P._Mobil"
"http://hu.dbpedia.org/resource/Mareczky_István","http://hu.dbpedia.org/property/becenév","Totó, Import, Zsír"
"http://hu.dbpedia.org/resource/Mareczky_István","http://hu.dbpedia.org/property/név","Mareczky István"
"http://hu.dbpedia.org/resource/Mareczky_István","http://hu.dbpedia.org/property/születésiDátum",1953
