"subject","predicate","object"
"http://hu.dbpedia.org/resource/85._Oscar-gála","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Zadan"
"http://hu.dbpedia.org/resource/86._Oscar-gála","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Zadan"
"http://hu.dbpedia.org/resource/87._Oscar-gála","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Zadan"
"http://hu.dbpedia.org/resource/A_bakancslista","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Zadan"
"http://hu.dbpedia.org/resource/A_bakancslista","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Zadan"
"http://hu.dbpedia.org/resource/Gumiláb","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Zadan"
"http://hu.dbpedia.org/resource/Gumiláb","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Zadan"
"http://hu.dbpedia.org/resource/Hajlakk_(film,_2007)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Zadan"
"http://hu.dbpedia.org/resource/Hajlakk_(film,_2007)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Zadan"
"http://hu.dbpedia.org/resource/Spionfióka","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Zadan"
