"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://www.w3.org/2000/01/rdf-schema#label","Garamszentbenedeki úrkoporsó"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótika"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_Múzeum"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://dbpedia.org/ontology/wikiPageID",80301
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://dbpedia.org/ontology/wikiPageRevisionID",22008350
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/zmisc/faragvan/15_sz/urkopors/index.html"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/garamszentbenedeki%20%C3%9Arkopors%C3%B3.html"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Víziváros"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://dbpedia.org/ontology/abstract","A garamszentbenedeki úrkoporsó az esztergomi Keresztény Múzeum egyik kiemelkedő darabja. Egy kerekekre szerelt, az apostolok szobrától övezett szimbolikus sírhely. A gótikus úrkoporsót 1480 körül készítették. Valószínűleg Garamszentbenedek környéki mesterek munkája. Eredetileg a helyi bencés kolostorból származik, és a húsvéti szertartásoknál használták. Ekkor a sírhoz tartozó Krisztus-szobrot leemelték a keresztről és az úrkoporsóba helyezték. A feltámadás napján a szobrot ismét kiemelték a sírból, az üres úrkoporsót pedig körmenetben mutatták be a templomban. 1881-ben Simor János hercegprímás hozatta Esztergomba. Az úrkoporsó Krisztus-szobra (a korpusz) viszont ma is Garamszentbenedeken látható."
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garamszentbenedeki_úrkoporsó?oldid=22008350&ns=0"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garamszentbenedeki_úrkoporsó"
"http://hu.wikipedia.org/wiki/Garamszentbenedeki_úrkoporsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó"
