"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sarzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sarzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sarzana","http://www.w3.org/2000/01/rdf-schema#label","Sarzana"
"http://hu.dbpedia.org/resource/Sarzana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h59y"
"http://hu.dbpedia.org/resource/Sarzana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/Sarzana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Sarzana","http://dbpedia.org/ontology/wikiPageID",1215916
"http://hu.dbpedia.org/resource/Sarzana","http://dbpedia.org/ontology/wikiPageRevisionID",16429088
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/megye","La Spezia"
"http://hu.dbpedia.org/resource/Sarzana","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Sarzana","http://dbpedia.org/ontology/abstract","Sarzana település Olaszországban, Liguria régióban, La Spezia megyében. Lakosainak száma 22 133 fő (2018. január 1.). +/- Sarzana Ameglia, Arcola, Aulla, Carrara, Castelnuovo Magra, Fosdinovo, Lerici, Ortonovo, Santo Stefano di Magra és Vezzano Ligure községekkel határos."
"http://hu.dbpedia.org/resource/Sarzana","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Sarzana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarzana?oldid=16429088&ns=0"
"http://hu.dbpedia.org/resource/Sarzana","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Sarzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarzana"
"http://hu.wikipedia.org/wiki/Sarzana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarzana"
