"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_Pay","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IPhone_6"
"http://hu.dbpedia.org/resource/IPhone_5c","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IPhone_6"
"http://hu.dbpedia.org/resource/IPhone_5s","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IPhone_6"
"http://hu.dbpedia.org/resource/IPhone_6","http://www.w3.org/2000/01/rdf-schema#label","IPhone 6"
"http://hu.dbpedia.org/resource/IPhone_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sm55g"
"http://hu.dbpedia.org/resource/IPhone_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_mobiltelefonok"
"http://hu.dbpedia.org/resource/IPhone_6","http://dbpedia.org/ontology/wikiPageID",1127186
"http://hu.dbpedia.org/resource/IPhone_6","http://dbpedia.org/ontology/wikiPageRevisionID",23148158
"http://hu.dbpedia.org/resource/IPhone_6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910200453/http:/imagazin.hu/az-apple-bemutatta-az-iphone-6-ot/"
"http://hu.dbpedia.org/resource/IPhone_6","http://dbpedia.org/ontology/wikiPageExternalLink","https://appsolute.hu/2014/10/kijelzocsere-egy-torott-iphone-6-ban/"
"http://hu.dbpedia.org/resource/IPhone_6","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/iphone-6/"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/előd","5.0"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/kép","IPhone6 silver frontface.png"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/képaláírás","iPhone 6"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/név","iPhone 6"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/operációsRendszer","Első: iOS 8.0"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/operációsRendszer","Utolsó: iOS 12.4.2"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/státusz","A terméktámogatás megszűnt 2019. szeptember 26-án."
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/tömeg",129
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/utód","6.0"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/weboldal","https://www.apple.com/iphone-6/"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/processzor","A8, kétmagos"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/memória","1.0"
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/méretek",138.1
"http://hu.dbpedia.org/resource/IPhone_6","http://hu.dbpedia.org/property/forgalomban",2014
