"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://www.w3.org/2000/01/rdf-schema#label","Fuker András (kereskedő)"
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://dbpedia.org/ontology/wikiPageID",583446
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://dbpedia.org/ontology/wikiPageRevisionID",17008348
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=RbNhAAAAcAAJ&pg=PA283&lpg=PA283&dq=andreas+fucker+1751&source=bl&ots=8ga7DBWjh0&sig=3a3nHbE290XlpFee90uzWy3IgDE&hl=en&sa=X&ei=66xNVb5_hvVS_9-BwAU&ved=0CDYQ6AEwBA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://dbpedia.org/ontology/abstract","Fuker András (Fucker András) (? – Eperjes, 1751) kereskedő."
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuker_András_(kereskedő)?oldid=17008348&ns=0"
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuker_András_(kereskedő)"
"http://hu.wikipedia.org/wiki/Fuker_András_(kereskedő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuker_András_(kereskedő)"
