"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://www.w3.org/2000/01/rdf-schema#label","Gare de Versigny"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://dbpedia.org/ontology/wikiPageID",1169737
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://dbpedia.org/ontology/wikiPageRevisionID",22150155
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://hu.dbpedia.org/property/kép","Versigny  la gare .JPG"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://hu.dbpedia.org/property/név","Gare de Versigny"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://dbpedia.org/ontology/abstract","Gare de Versigny vasútállomás Franciaországban, Versigny településen."
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Versigny?oldid=22150155&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Gare_de_Versigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Versigny"
"http://hu.wikipedia.org/wiki/Gare_de_Versigny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Versigny"
