"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Ifjúsági_Világszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Diákhálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Kapocs_Ifjúsági_Önsegítő_Szolgálat_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Cserkészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Gyermek- és ifjúsági szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek","http://dbpedia.org/ontology/wikiPageID",834116
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",13302461
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúság"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Gyermek- és ifjúsági szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyermek-_és_ifjúsági_szervezetek?oldid=13302461&ns=14"
"http://hu.dbpedia.org/resource/KülkerOnline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Ifjúsági_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Úttörők_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Pozsonyi_Akciók_Szervezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Úttörőmozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_politikai_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/BME_Mechatronika_Szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ifjúsági_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
