"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://www.w3.org/2000/01/rdf-schema#label","Szendrey Mihály (színigazgató)"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalkaiak"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://dbpedia.org/ontology/wikiPageID",495090
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://dbpedia.org/ontology/wikiPageRevisionID",23665548
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/246.html"
"http://hu.dbpedia.org/resource/Szendrey_Mihály_(színigazgató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0268.pdf"
