"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://www.w3.org/2000/01/rdf-schema#label","Szentes város- és határrészei"
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes"
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://dbpedia.org/ontology/wikiPageID",206196
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://dbpedia.org/ontology/wikiPageRevisionID",23742684
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://dbpedia.org/ontology/abstract","Szentes kialakulására és történetére nagy hatással volt a határában elterülő vízi világ, a Tisza és folyók, valamint a környező erek. Egyfelől tiszai átkelőhely volt a város, másfelől a vízi világ védte meg a táj lakosait az ellenséges hadak dúlásától a török időkben. Szentes nagy része a Kurca keleti partján található, a túlpartra csak a Tisza szabályozása és a Kurca csatornává alakítása után terjeszkedett a város. A városnak kiterjedt határa van. Területe 1950-ben csökkent Nagytőke és Eperjes kiválásával, a 70-es évek végén viszont az addig önálló Magyartést a városhoz csatolták. A szentesi határban tanyasi gazdálkodás folyt a téeszesítés előtt, ennek ma már kevés nyomát láthatjuk, akár csak a folyószabályozás előtti vízi mesterségeknek."
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentes_város-_és_határrészei?oldid=23742684&ns=0"
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://dbpedia.org/ontology/wikiPageLength",16493
"http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentes_város-_és_határrészei"
"http://hu.dbpedia.org/resource/Cserebökény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei"
"http://hu.dbpedia.org/resource/Magyartés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei"
"http://hu.wikipedia.org/wiki/Szentes_város-_és_határrészei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentes_város-_és_határrészei"
