"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luca_Zander","http://www.w3.org/2000/01/rdf-schema#label","Luca Zander"
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Weyhe"
"http://hu.dbpedia.org/resource/Luca_Zander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Luca_Zander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_II_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Zander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Luca_Zander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luca_Zander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luca_Zander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/wikiPageID",1183248
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/wikiPageRevisionID",21008681
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402153257/http:/www.werder.de/de/profis/news/48920.php"
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosport.com/football/luca-zander_prs387434/person.shtml"
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/luca-zander/profil/spieler/139278"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Werder_Bremen_II_keret"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/név","Luca Zander"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/teljesNév","Luca-Milan Zander"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen_II"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/juniorKlub","SC Weyhe"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/klubfriss",2015-03-03
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/mezszám",19
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Weyhe"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/válfriss",2015-03-03
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/válogatottOrszág","német"
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Luca_Zander","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/abstract","Luca-Milan Zander (Weyhe, 1995. augusztus 9. –) egyszeres korosztályos válogatott német labdarúgó, aki a SV Werder Bremen védője."
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/birthName","Luca-Milan Zander"
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Luca_Zander","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Werder_Bremen_II"
