"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diane_védelmében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kamp_Koral:_SpongeBob’s_Under_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mondj_egy_mesét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Star_Trek:_Discovery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A Paramount+ saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1721616
"http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",23871870
"http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Paramount+ saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Paramount+_saját_gyártású_műsorai?oldid=23871870&ns=14"
