"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek"
"http://hu.dbpedia.org/resource/Salsa_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek"
"http://hu.dbpedia.org/resource/Vicky_Cristina_Barcelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek","http://dbpedia.org/ontology/wikiPageID",869010
"http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13654019
"http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_romantikus_filmek?oldid=13654019&ns=14"
