"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsy_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operatőrök"
"http://hu.dbpedia.org/resource/Eduard_von_Borsody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operatőrök"
"http://hu.dbpedia.org/resource/Joseph_Vilsmaier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://www.w3.org/2000/01/rdf-schema#label","Német operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://dbpedia.org/ontology/wikiPageID",597792
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://dbpedia.org/ontology/wikiPageRevisionID",20849139
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://www.w3.org/2004/02/skos/core#prefLabel","Német operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_operatőrök?oldid=20849139&ns=14"
"http://hu.dbpedia.org/resource/Michael_Ballhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operatőrök"
"http://hu.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operatőrök"
"http://hu.dbpedia.org/resource/Walter_Ruttmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operatőrök"
"http://hu.dbpedia.org/resource/Wim_Wenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operatőrök"
