"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorottya_dán_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Dorottya szász–lauenburgi hercegnő"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszkániai-ház"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_királynék"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1511-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1554518
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22482704
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SAXONY.htm%23Dorotheadied1571"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://xmlns.com/foaf/0.1/name","Dorottya"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/gyermekei","-"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1571
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sønderborg"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/koronázásDátuma",1537
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/kép","Dorota saska.jpg"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dániai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Roskildei_székesegyház"
