"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planum_occipitale","http://www.w3.org/2000/01/rdf-schema#label","Planum occipitale"
"http://hu.dbpedia.org/resource/Planum_occipitale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csks_"
"http://hu.dbpedia.org/resource/Planum_occipitale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Planum_occipitale","http://dbpedia.org/ontology/wikiPageID",225683
"http://hu.dbpedia.org/resource/Planum_occipitale","http://dbpedia.org/ontology/wikiPageRevisionID",13182422
"http://hu.dbpedia.org/resource/Planum_occipitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Planum_occipitale","http://dbpedia.org/ontology/abstract","A planum occipitale (planum = sík, occipitale = nyakszirt) a (os occipitale) nevű részén található a legmagasabb felett. A nyakszirti izom (musculus occipitalis) fedi."
"http://hu.dbpedia.org/resource/Planum_occipitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planum_occipitale?oldid=13182422&ns=0"
"http://hu.dbpedia.org/resource/Planum_occipitale","http://dbpedia.org/ontology/wikiPageLength",391
"http://hu.dbpedia.org/resource/Planum_occipitale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planum_occipitale"
"http://hu.wikipedia.org/wiki/Planum_occipitale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planum_occipitale"
