"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/2000/01/rdf-schema#label","Iszaak Iljics Levitan"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv3c"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://dbpedia.org/ontology/wikiPageID",275332
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://dbpedia.org/ontology/wikiPageRevisionID",23735587
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808055806/http:/hungarian.ruvr.ru/2010/10/26/28656037/"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://dbpedia.org/ontology/wikiPageExternalLink","http://oroszorszagszememmel.blogspot.ro/2012/04/iszaak-iljics-levitan.html"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://hu.dbpedia.org/property/kép","Isaac Levitan selfportrait1880.jpg"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://hu.dbpedia.org/property/képaláírás","Önarckép 1880-ból"
"http://hu.dbpedia.org/resource/Iszaak_Iljics_Levitan","http://dbpedia.org/ontology/abstract","Iszaak Iljics Levitan (oroszul: Исаак Ильич Левитан; , 1860. augusztus 30./augusztus 18. – Moszkva, 1900. augusztus 4./július 22.) zsidó származású orosz tájképfestő."
