"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Alameda_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Cais_do_Sodré_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://www.w3.org/2000/01/rdf-schema#label","Lisszaboni metró"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://dbpedia.org/ontology/wikiPageID",1454867
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444951
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Lisszaboni metró"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lisszaboni_metró?oldid=22444951&ns=14"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Lisszaboni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
