"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://www.w3.org/2000/01/rdf-schema#label","Berndt-Otto Rehbinder"
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgs4th"
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://dbpedia.org/ontology/wikiPageID",1162936
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://dbpedia.org/ontology/wikiPageRevisionID",23842239
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://sok.se/idrottare/idrottare/b/berndt-otto-rehbinder.html"
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=REHBIBER01"
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Ctitle=VM"
"http://hu.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306042045/http:/www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Carchivedate=2016-03-06"
