"subject","predicate","object"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/2000/01/rdf-schema#label","DeCODE genetics"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reykjavík"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercégek"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://dbpedia.org/ontology/wikiPageID",1692777
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://dbpedia.org/ontology/wikiPageRevisionID",23678623
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decode.com"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://dbpedia.org/ontology/abstract","A deCODE genetics izlandi biofarmakológiai vállalat. A társaságot 1996-ban Stefánsson Kári alapította azzal a céllal, hogy populációgenetikai vizsgálatokat végezzen, és ezeket a felfedezéseket alkalmazza új módszerek kidolgozására a betegségek azonosítására, kezelésére és megelőzésére. 2019-ig az izlandi felnőtt népesség több mint kétharmada részt vett a vállalat kutatási munkájában, és ez a megközelítés a nagyszabású precíziós gyógyászati és genomikai projektek modelljeként szolgál a világ minden táján. A deCODE az emberi genetikában tett felfedezéseiről a leginkább ismert, amelyeket a fő tudományos folyóiratokban tettek közzé és amelyekről a nemzetközi média is széles körben beszámolt. Ugyanakkor tágabb értelemben is úttörő módon járult hozzá a precíziós gyógyászat megvalósításához, azáltal, hogy bevonta a nyilvánosságot a nagyszabású tudományos kutatásba; fejlesztette a DNS-alapú betegségkockázat-tesztelést az egyének és az egészségügyi rendszerek számára; valamint új modelleket dolgozott ki a magánszektor részvételére és partnerségére a tudományban és az egészségügyben. 2020. márciusban a koronavírus világjárvány során a társaság nagyszabású teszteléssel járult hozzá a vírus terjedésének pontosabb megértéséhez. 2012 óta a világ egyik vezető biofarmakológiai vállalatnak, az amerikai -nek a független leányvállalata, és képességeit és felfedezéseit közvetlenül felhasználják új gyógyszerek felfedezésére és fejlesztésére. Ez a példa segített ösztönözni más gyógyszeripari és biotechnológiai vállalatokat is a precíziós gyógyászatba és a genomikába történő beruházásokra."
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DeCODE_genetics?oldid=23678623&ns=0"
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://dbpedia.org/ontology/wikiPageLength",2193
"http://hu.dbpedia.org/resource/DeCODE_genetics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DeCODE_genetics"
"http://hu.wikipedia.org/wiki/DeCODE_genetics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DeCODE_genetics"
