"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/2000/01/rdf-schema#label","Kovács Jenő István"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhelyiek"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://dbpedia.org/ontology/wikiPageID",807835
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://dbpedia.org/ontology/wikiPageRevisionID",22190460
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/név","Kovács Jenő István"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/szakma","újság- és rádióműsor szerkesztő,"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/szakma","laptulajdonos,"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://dbpedia.org/ontology/abstract","Kovács Jenő István (Kézdivásárhely, 1888. július 5. – Kézdivásárhely, 1966. május 2.) laptulajdonos, újság- és rádióműsor szerkesztő, újságíró."
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Jenő_István?oldid=22190460&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Kovács_Jenő_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Jenő_István"
"http://hu.wikipedia.org/wiki/Kovács_Jenő_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Jenő_István"
