"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Led_Zeppelin","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Led_Zeppelin","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Pictures_at_Eleven","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Pictures_at_Eleven","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Swan_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Swan_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swan_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Swan_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Swan_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Swan_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Swan_Song","http://www.w3.org/2000/01/rdf-schema#label","Swan Song"
"http://hu.dbpedia.org/resource/Swan_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdyw29"
"http://hu.dbpedia.org/resource/Swan_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/wikiPageID",655844
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/wikiPageRevisionID",22920306
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/cím","?"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Two_Minutes_To_Midnight"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/epizód",22
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/eredetiCím","Swan Song"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/vendégszereplő","Misha Collins ,"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/vendégszereplő","Mark Pellegrino / Jared Padalecki ,"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/vendégszereplő","Jake Abel ,"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/vendégszereplő","Rob Benedict ,"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/vendégszereplő","Jim Beaver ,"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/vendégszereplő","Cindy Sampson"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/író","Ben Edlund"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/abstract","A Swan Song az Odaát című televíziós sorozat ötödik évadának huszonkettedik epizódja."
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/episodeNumber",22
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/title","?"
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Two_Minutes_To_Midnight"
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ben_Edlund"
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Swan_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swan_Song?oldid=22920306&ns=0"
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/wikiPageLength",6837
"http://hu.dbpedia.org/resource/Swan_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swan_Song"
"http://hu.dbpedia.org/resource/Two_Minutes_To_Midnight","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Two_Minutes_To_Midnight","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.wikipedia.org/wiki/Swan_Song","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swan_Song"
