"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://www.w3.org/2000/01/rdf-schema#label","Karen L. Nyberg"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_yt"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://dbpedia.org/ontology/wikiPageID",1038697
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://dbpedia.org/ontology/wikiPageRevisionID",21999526
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/nyberg.htm%7Ctitle=Karen"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://holgypilota.blog.hu/2013/08/13/300_karen_hajkoronaja_lobog_az_urben"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/nyberg-kl.html%7Ctitle=Karen"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/nyberg_karen.htm%7Ctitle=Karen"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalspace.ru/main.php%3Fid=8&pid=68%7Ctitle=Karen"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/kép","Karen nyberg v2.jpg"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/képaláírás","Karen LuJean Nyberg"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/név","Karen LuJean Nyberg"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/egyébBeosztás","STS-124 - küldetés felelős, Szojuz TMA–09M - fedélzeti mérnök"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/STS–124"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Szojuz_TMA–09M"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://hu.dbpedia.org/property/űrbenTöltöttIdő",180
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://dbpedia.org/ontology/abstract","Karen L. Nyberg amerikai gépészmérnök, űrhajósnő. Teljes neve Karen Lujean Nyberg."
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karen_L._Nyberg?oldid=21999526&ns=0"
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Karen_L._Nyberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karen_L._Nyberg"
"http://hu.wikipedia.org/wiki/Karen_L._Nyberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karen_L._Nyberg"
