"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cardea","http://www.w3.org/2000/01/rdf-schema#label","Cardea"
"http://hu.dbpedia.org/resource/Cardea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Cardea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Cardea","http://dbpedia.org/ontology/wikiPageID",1631906
"http://hu.dbpedia.org/resource/Cardea","http://dbpedia.org/ontology/wikiPageRevisionID",22265210
"http://hu.dbpedia.org/resource/Cardea","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/018/pc001836.html%238"
"http://hu.dbpedia.org/resource/Cardea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cardea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Cardea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Cardea","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/018/pc001836.html%238"
"http://hu.dbpedia.org/resource/Cardea","http://hu.dbpedia.org/property/szócikk","Cardea"
"http://hu.dbpedia.org/resource/Cardea","http://dbpedia.org/ontology/abstract","Cardea a rómaiaknál az ajtósarkok istennője. Ovidius meséje szerint eredetileg Cranaénak hívták. A Tiberisben vadászó sellő volt és istenségi funkciójához következőképen jutott: A szerelméért epedő ifjakat mindig úgy tudta kijátszani, hogy őket a barlangokba előre küldte, maga pedig ilyenkor mindig elosont. Csak a kettős ábrázatú Janust nem tudta rászedni: Janus a szüzet első szerelméért megtette az ajtósarkok istennőjévé és megajándékozta a cseregalagonyával, amellyel az éjjel repdeső, a gyermekek vérét kiszívó, nagyfejű, merev szemű boszorkányokat távol tartja. Procast ő szabadítja meg e gyilkos szörnyektől."
"http://hu.dbpedia.org/resource/Cardea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cardea?oldid=22265210&ns=0"
"http://hu.dbpedia.org/resource/Cardea","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Cardea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cardea"
"http://hu.wikipedia.org/wiki/Cardea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cardea"
