"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mantova–Monselice-vasútvonal"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútvonalai"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366251
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588077
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer5"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer1"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Mantova staz ferr lato strada.JPG"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/länge",84.1
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Stazione_di_Mantova"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://dbpedia.org/ontology/abstract","A Mantova–Monselice-vasútvonal egy 84,1 km hosszúságú, normál nyomtávolságú vasútvonal Olaszországban, Mantova és Monselice között. A vonal 3000 V egyenárammal villamosított, fenntartója az RFI."
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mantova–Monselice-vasútvonal?oldid=22588077&ns=0"
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3752
"http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mantova–Monselice-vasútvonal"
"http://hu.wikipedia.org/wiki/Mantova–Monselice-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal"
"http://hu.dbpedia.org/resource/Mantova-Monselice-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mantova–Monselice-vasútvonal"
