"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúdalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tőkés_réce"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://www.w3.org/2000/01/rdf-schema#label","Tőkés réce"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjj1"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Kanadában"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageID",116983
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageRevisionID",23208148
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=&gbv=2&tbs=isch%3A1&sa=1&q=Anas+platyrhynchos&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WPJdh3YFDCo"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/species.php%3Fquery=gen:Anas+species:platyrhynchos%7Ctitle="
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wRUYGe2tZJo"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mallard-anas-platyrhynchos%7Ctitle="
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930210544/http:/www.mme-monitoring.hu/birds.php%3Fhuring=ANAPLA%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=ANAPLA%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andymyerslodge.com/goose_hunting_canada.htm"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/name","Tőkés réce"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikicommonscat","Anas platyrhynchos"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/wikispecies","Anas platyrhynchos"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/binomial","Anas platyrhynchos"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/rangeMap","AnasPlatyrhynchosIUCN2019 2.png"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/rangeMapCaption","A tőkés réce elterjedési területe"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/species","A. platyrhynchos"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/abstract","A tőkés réce vagy vadkacsa (Anas platyrhynchos) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tőkés_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőkés_réce?oldid=23208148&ns=0"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://dbpedia.org/ontology/wikiPageLength",12200
"http://hu.dbpedia.org/resource/Tőkés_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőkés_réce"
"http://hu.dbpedia.org/resource/Anas_platyrhynchos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tőkés_réce"
"http://hu.dbpedia.org/resource/Vadkacsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tőkés_réce"
"http://hu.wikipedia.org/wiki/Tőkés_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőkés_réce"
