"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Abdalláh_al-Idríszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Abu_Hámid_al-Garnáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők","http://www.w3.org/2000/01/rdf-schema#label","Arab utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageID",686292
"http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageRevisionID",11815731
"http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arabok"
"http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#prefLabel","Arab utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_utazók,_felfedezők?oldid=11815731&ns=14"
