"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/2000/01/rdf-schema#label","Angelo Sodano"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_nunciusai"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://dbpedia.org/ontology/wikiPageID",1672913
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://dbpedia.org/ontology/wikiPageRevisionID",23300545
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bsodano.html"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://hu.dbpedia.org/property/alsablon","--12-01"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://dbpedia.org/ontology/abstract","Angelo Sodadno (Isola d’Asti, 1927. november 23. –) olasz katolikus érsek, bíboros, korábbi bíboros államtitkár, a emeritus dékánja."
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelo_Sodano?oldid=23300545&ns=0"
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://dbpedia.org/ontology/wikiPageLength",4530
"http://hu.dbpedia.org/resource/Angelo_Sodano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelo_Sodano"
"http://hu.wikipedia.org/wiki/Angelo_Sodano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angelo_Sodano"
