"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fegyvere van, veszélyes (film)"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gln9"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://dbpedia.org/ontology/wikiPageID",880850
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23643484
"http://hu.dbpedia.org/resource/Fegyvere_van,_veszélyes_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
