"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/2000/01/rdf-schema#label","Dívánijja"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5_l"
"http://hu.dbpedia.org/resource/Dívánijja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Dívánijja","http://dbpedia.org/ontology/wikiPageID",629039
"http://hu.dbpedia.org/resource/Dívánijja","http://dbpedia.org/ontology/wikiPageRevisionID",23027174
"http://hu.dbpedia.org/resource/Dívánijja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dívánijja","http://xmlns.com/foaf/0.1/name","Divánijja"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Czellár-Irak-1979"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Irak"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/név","Divánijja"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/ország","Irak"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/alapításÉve",1854
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/helyiNév","ad-Dīwāniyya, ad-Dīwānīya الديواني"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Al-Qādisiyyah"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Dívánijja","http://hu.dbpedia.org/property/közigazgatás1link","Tartomány"
"http://hu.dbpedia.org/resource/Dívánijja","http://dbpedia.org/ontology/abstract","Divánijja, ad-Dīwāniyya(h), ad-Dīwānīya(h) (arabul:لديوانية) város az iraki al-Qādisiyyah (arabul: القادسية ) tartományban. A városnak a 2002-es adatok alapján 420 000 lakosa van."
"http://hu.dbpedia.org/resource/Dívánijja","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Al-Qādisiyyah"
"http://hu.dbpedia.org/resource/Dívánijja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dívánijja?oldid=23027174&ns=0"
"http://hu.dbpedia.org/resource/Dívánijja","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Dívánijja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dívánijja"
"http://hu.wikipedia.org/wiki/Dívánijja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dívánijja"
"http://hu.dbpedia.org/resource/Al_Diwaniyah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dívánijja"
