"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Saar-vidék az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118n_60"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",403695
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22741751
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080614194735/http:/olympic-museum.de/o-reports/report1952.htm"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SAA/%7Cpublisher=sports-reference.com%7Ctitle=Saar%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20090220003310/http:/www.sports-reference.com/olympics/countries/SAA/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1952._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saar-vidéki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Saar-vidék nemzeti olimpiai bizottsága, a Saar-vidéki Nemzeti Olimpiai Bizottság 1950 nyarán jött létre. Az 1947 és 1956 között létező független állam egyetlen alkalommal, az 1952-es nyárin szerepelt az olimpiai játékokon, ahol 36 sportolóval volt jelen. Sportolói dobogós helyezést nem szereztek, a csapat legjobb eredménye egy 9. hely volt, Therese Zenz révén női kajak egyes 500 méteren. 1956. október 27-től az ország Nyugat-Németország része lett, ezt követően sportolói a nyugat-német olimpiai csapatban szerepeltek, ezen belül 1956 és 1964 között az Egyesült Német Csapat részeként."
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon?oldid=22741751&ns=0"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Saar-vidék_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Saar-vidék_az_1952._évi_nyári_olimpiai_játékokon"
