"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelgyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelgyest","http://www.w3.org/2000/01/rdf-schema#label","Kelgyest"
"http://hu.dbpedia.org/resource/Kelgyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Kelgyest","http://dbpedia.org/ontology/wikiPageID",542607
"http://hu.dbpedia.org/resource/Kelgyest","http://dbpedia.org/ontology/wikiPageRevisionID",17915259
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/magyarNév","Kelgyest"
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/megye","Neamț"
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/románNév","Pildești"
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Kelgyest","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Cordun"
"http://hu.dbpedia.org/resource/Kelgyest","http://dbpedia.org/ontology/abstract","Kelgyest északi csángó település Romániában, Neamț megyében, Románvásártól nem messze. Ez az egyetlen északi csángó falu, ahol még ma is a lakosság többsége (több, mint 75%-a) beszéli az ősi, archaikus magyar nyelvet."
"http://hu.dbpedia.org/resource/Kelgyest","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kelgyest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelgyest?oldid=17915259&ns=0"
"http://hu.dbpedia.org/resource/Kelgyest","http://dbpedia.org/ontology/wikiPageLength",3272
"http://hu.dbpedia.org/resource/Kelgyest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelgyest"
"http://hu.dbpedia.org/resource/Pildești","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelgyest"
"http://hu.wikipedia.org/wiki/Kelgyest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelgyest"
