"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erősáramú","http://www.w3.org/2000/01/rdf-schema#label","Erősáramú"
"http://hu.dbpedia.org/resource/Erősáramú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromosság"
"http://hu.dbpedia.org/resource/Erősáramú","http://dbpedia.org/ontology/wikiPageID",1551198
"http://hu.dbpedia.org/resource/Erősáramú","http://dbpedia.org/ontology/wikiPageRevisionID",19873897
"http://hu.dbpedia.org/resource/Erősáramú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erősáramú","http://dbpedia.org/ontology/abstract","Az erősáramú jelzőt az elektromos áram munkavégzési és energiaátviteli felhasználási területének megjelölésére használjuk, a gyengeáramú szakterülettől való megkülönböztetés céljára. Az erősáramú berendezések az élettanilag emberre veszélyes (""életveszélyes"") feszültség- és áramtartományban, jellemzően 50 V-nál nagyobb feszültségen működnek, ellentétben a gyengeáramú berendezésekkel, amelyek jellemzően, de nem kizárólagosan az élettanilag veszélytelenebb, 0-50 V-os, és milliamper (mA) áramtartományban működnek"
"http://hu.dbpedia.org/resource/Erősáramú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erősáramú?oldid=19873897&ns=0"
"http://hu.dbpedia.org/resource/Erősáramú","http://dbpedia.org/ontology/wikiPageLength",572
"http://hu.dbpedia.org/resource/Erősáramú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erősáramú"
"http://hu.wikipedia.org/wiki/Erősáramú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erősáramú"
