"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://www.w3.org/2000/01/rdf-schema#label","Thaiföldi botsáska"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy16c0"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_ízeltlábúi"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_botsáskák"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://dbpedia.org/ontology/wikiPageID",885013
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://dbpedia.org/ontology/wikiPageRevisionID",21498425
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://hu.dbpedia.org/property/name","Thaiföldi botsáska"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_botsáskák"
