"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gidai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei"
"http://hu.dbpedia.org/resource/Kamcsatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei","http://www.w3.org/2000/01/rdf-schema#label","Oroszország félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei","http://dbpedia.org/ontology/wikiPageID",762190
"http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13467440
"http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_félszigetei?oldid=13467440&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei"
"http://hu.dbpedia.org/resource/Kola-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei"
"http://hu.dbpedia.org/resource/Krím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei"
"http://hu.dbpedia.org/resource/Szambiai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei"
"http://hu.dbpedia.org/resource/Tajmir-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei"
