"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félnehézsúly","http://www.w3.org/2000/01/rdf-schema#label","Félnehézsúly"
"http://hu.dbpedia.org/resource/Félnehézsúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v7n_"
"http://hu.dbpedia.org/resource/Félnehézsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Félnehézsúly","http://dbpedia.org/ontology/wikiPageID",163780
"http://hu.dbpedia.org/resource/Félnehézsúly","http://dbpedia.org/ontology/wikiPageRevisionID",22854995
"http://hu.dbpedia.org/resource/Félnehézsúly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060410140333/http:/www.boxrec.com/ratings.php%3Fnationality=&sex=M&division=Light+Heavyweight&status=A&SUBMIT=Go"
"http://hu.dbpedia.org/resource/Félnehézsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Félnehézsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Félnehézsúly","http://dbpedia.org/ontology/abstract","A félnehézsúly súlycsoport az ökölvívásban."
"http://hu.dbpedia.org/resource/Félnehézsúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félnehézsúly?oldid=22854995&ns=0"
"http://hu.dbpedia.org/resource/Félnehézsúly","http://dbpedia.org/ontology/wikiPageLength",7147
"http://hu.dbpedia.org/resource/Félnehézsúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félnehézsúly"
"http://hu.wikipedia.org/wiki/Félnehézsúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félnehézsúly"
