"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lordkancellár","http://www.w3.org/2000/01/rdf-schema#label","Lordkancellár"
"http://hu.dbpedia.org/resource/Lordkancellár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gzl5"
"http://hu.dbpedia.org/resource/Lordkancellár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Lordkancellár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancellárok"
"http://hu.dbpedia.org/resource/Lordkancellár","http://dbpedia.org/ontology/wikiPageID",346558
"http://hu.dbpedia.org/resource/Lordkancellár","http://dbpedia.org/ontology/wikiPageRevisionID",23188038
"http://hu.dbpedia.org/resource/Lordkancellár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lordkancellár","http://dbpedia.org/ontology/abstract","Az Egyesült Királyságban a lordkancellár (angolul a Lord Chancellor, vagy teljes hivatalos nevén: Lord High Chancellor of Great Britain) a rendszeresen kinevezett főhivatalnokok rangsorában a második legnagyobb rangú (a magyar nádornak megfelelő Lord High Steward után, akit azonban csak a koronázás napjára neveznek ki). A rangsorban a miniszterelnök felett áll. Az uralkodó nevezi ki a miniszterelnök tanácsára. Az lépést megelőzően külön lordkancellárja volt Anglia-Walesnek, Skóciának és Írországnak. A lordkancellár tagja a és a törvény szerint aa bíróságok hatékony működéséért és függetlenségéért felelős. 2007-ben számos ponton változott a jogrendszer, beleértve és a lordkancellár szerepét is. Korábban a lordkancellár volt a Lordok Háza elnöke, Anglia és Wales bírósági szervezetének a feje, illetve a Felső Bíróság Kancelláriai Törvényszéke (High Court of Justice, Chancery Division) vezető bírója. A 2005-ös alkotmányreform törvény azonban ezeket a feladatokat három külön hivatalnoknak delegálta: a (Lord Speaker), a (Lord Chief Justice) és Felső Biróság Kancellárjának. A lordkancellár egyik feladata a őrzése, de erre a feladatra kinevezhetnek . A két hivatal azonos kötelességekkel jár, csak a kinevezés módjában van különbség. A lordkancellári hivatalt bizottság is betöltheti: tagjainak hivatalos neve . Erre akkor szokott sor kerülni, amikor késéssel nevezik ki az új lordkancellárt. Ilyenkor a pecsét ""bizományban"" van. A 19. század óta azonban csak lordkancellárokat neveztek ki, a többi ennek megfelelő hivatalt nem használták. 2019. július 24-től a lordkancellár ."
"http://hu.dbpedia.org/resource/Lordkancellár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lordkancellár?oldid=23188038&ns=0"
"http://hu.dbpedia.org/resource/Lordkancellár","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Lordkancellár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lordkancellár"
"http://hu.dbpedia.org/resource/Michael_Gove","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Lordkancellár"
"http://hu.dbpedia.org/resource/Michael_Gove","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Lordkancellár"
"http://hu.dbpedia.org/resource/Lord_Chancellor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lordkancellár"
"http://hu.wikipedia.org/wiki/Lordkancellár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lordkancellár"
