"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Brunóc megállóhely"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://dbpedia.org/ontology/wikiPageID",1538594
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",19677776
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=52%7Ctitle=Vlaky.net%7Caccessdate=2018-02-26%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újvároska–Zsolna-személyvonat"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Brunóc"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/név","Brunóc"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/másNév","Brunovce"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2008
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://dbpedia.org/ontology/abstract","Brunóc megállóhely Brunócon, a Vágújhelyi járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltet."
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunóc_megállóhely?oldid=19677776&ns=0"
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Brunóc_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunóc_megállóhely"
"http://hu.wikipedia.org/wiki/Brunóc_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunóc_megállóhely"
