"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perisoreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perisoreus"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perisoreus"
"http://hu.dbpedia.org/resource/Északi_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perisoreus"
"http://hu.dbpedia.org/resource/Kategória:Perisoreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perisoreus","http://www.w3.org/2000/01/rdf-schema#label","Perisoreus"
"http://hu.dbpedia.org/resource/Kategória:Perisoreus","http://dbpedia.org/ontology/wikiPageID",1745209
"http://hu.dbpedia.org/resource/Kategória:Perisoreus","http://dbpedia.org/ontology/wikiPageRevisionID",23394228
"http://hu.dbpedia.org/resource/Kategória:Perisoreus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Kategória:Perisoreus","http://www.w3.org/2004/02/skos/core#prefLabel","Perisoreus"
"http://hu.dbpedia.org/resource/Kategória:Perisoreus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perisoreus?oldid=23394228&ns=14"
