"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://www.w3.org/2000/01/rdf-schema#label","Kis katonaara"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bhjn"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://dbpedia.org/ontology/wikiPageID",118238
"http://hu.dbpedia.org/resource/Kis_katonaara","http://dbpedia.org/ontology/wikiPageRevisionID",23483196
"http://hu.dbpedia.org/resource/Kis_katonaara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Ara+militaris"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/military-macaw-ara-militaris"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrotland.hu/Internet/new/ParrotLand.nsf/f70a343ea282133fc125681200241f91/375a58f7fcb62ecb412565850040e53d!OpenDocument"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928230800/http:/papagajonline.hu/modules.php%3Fname=Fajok&rop=showcontent&id=313"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926232043/http:/innovex.veszprem.hu/zoovp/allat_oldal.php%3Fid=22"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Ara+militaris&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/name","Kis katonaara"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/wikicommonscat","Ara militaris"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/wikispecies","Ara militaris"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/binomial","Ara militaris"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/genus","Ara"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/rangeMap","Ara militarisVC-s.jpg"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/species","A. militaris"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://dbpedia.org/ontology/abstract","A kis katonaara (Ara militaris) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kis_katonaara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_katonaara?oldid=23483196&ns=0"
"http://hu.dbpedia.org/resource/Kis_katonaara","http://dbpedia.org/ontology/wikiPageLength",3703
"http://hu.dbpedia.org/resource/Kis_katonaara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_katonaara"
"http://hu.dbpedia.org/resource/Ara_militaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_katonaara"
"http://hu.dbpedia.org/resource/Kis_katona_ara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_katonaara"
"http://hu.wikipedia.org/wiki/Kis_katonaara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_katonaara"
