"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kjongvon","http://www.w3.org/2000/01/rdf-schema#label","Kjongvon"
"http://hu.dbpedia.org/resource/Kjongvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Hamgjong_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kjongvon","http://dbpedia.org/ontology/wikiPageID",1723026
"http://hu.dbpedia.org/resource/Kjongvon","http://dbpedia.org/ontology/wikiPageRevisionID",23000046
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Hamgjong_tartomány"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/kép","DPRK2006 Hambuk-Saepyol.PNG"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/sajátNév","경원군"
"http://hu.dbpedia.org/resource/Kjongvon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Hamgjong"
"http://hu.dbpedia.org/resource/Kjongvon","http://dbpedia.org/ontology/abstract","Kjongvon (hangul: 경원군, Kjongvon-kun, handzsa: 慶源郡, RR: Kyŏngwŏn-kun, ’ünnepforrás’) régebbi, 1977 és 2005 között használatos nevén Szebjol (hangul: 새별군, Szebjol-kun, handzsa: 새별郡, RR: Saebyŏl-kun, ’új csillag’) megye Észak-Koreában, Észak-Hamgjong (Hamgyŏng) tartományban."
"http://hu.dbpedia.org/resource/Kjongvon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kjongvon?oldid=23000046&ns=0"
"http://hu.dbpedia.org/resource/Kjongvon","http://dbpedia.org/ontology/wikiPageLength",5202
"http://hu.dbpedia.org/resource/Kjongvon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kjongvon"
"http://hu.dbpedia.org/resource/Szebjol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kjongvon"
"http://hu.wikipedia.org/wiki/Kjongvon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kjongvon"
