"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://www.w3.org/2000/01/rdf-schema#label","Zsombory-kúria"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://dbpedia.org/ontology/wikiPageID",1340026
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",21215939
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.szabadsag.ro/indexr.php%3Fdatum=20050827%7Caccd=2015-11-13%7Caurl=https:/web.archive.org/web/20151117031527/http:/archivum.szabadsag.ro/indexr.php%3Fdatum=20050827%7Carchd=2015-11-17"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Magyarzsombor"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/dátum",2005-08-27
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/tit","Magyarzsombor"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/url","http://archivum.szabadsag.ro/indexr.php%3Fdatum=20050827%7Caccd=2015-11-13%7Caurl=https:/web.archive.org/web/20151117031527/http:/archivum.szabadsag.ro/indexr.php%3Fdatum=20050827%7Carchd=2015-11-17"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/építésÉve",1892
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/per","Szabadság"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://hu.dbpedia.org/property/subtit","Ausztrál kézen a Zsombori grófi kastély"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://dbpedia.org/ontology/abstract","A magyarzsombori Zsombory-kúria műemlék épület Romániában, Szilágy megyében. A romániai műemlékek jegyzékében az SJ-II-m-B-05147.01 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://dbpedia.org/ontology/address","Magyarzsombor"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsombory-kúria?oldid=21215939&ns=0"
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Zsombory-kúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsombory-kúria"
"http://hu.wikipedia.org/wiki/Zsombory-kúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsombory-kúria"
