"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Gutorfölde vasútállomás"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gutorfölde"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356357
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23169797
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Rédics-személyvonat"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Rédics–Zalaegerszeg-vasútvonal"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://dbpedia.org/ontology/abstract","Gutorfölde vasútállomás egy Zala megyei vasútállomás, Gutorfölde településen, a MÁV üzemeltetésében; közúti elérését a 7545-ös útból kiágazó 75 326-os út biztosítja."
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gutorfölde_vasútállomás?oldid=23169797&ns=0"
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gutorfölde_vasútállomás"
"http://hu.wikipedia.org/wiki/Gutorfölde_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gutorfölde_vasútállomás"
