"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://www.w3.org/2000/01/rdf-schema#label","Hugo Stoner"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_jégkorongozók"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://dbpedia.org/ontology/wikiPageID",1229915
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://dbpedia.org/ontology/wikiPageRevisionID",23216514
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=fRyKMXr8qRoC&pg=PA6&lpg=PA6&dq=Hugo+Stoner+ice+hockey&source=bl&ots=4Uc_sUEr0Q&sig=v50kCKvKc-CSuSWsKzv4fFnf-Bs&hl=hu&sa=X&ei=ihZBVfaxFozfaLbPgdAP&ved=0CCMQ6AEwAQ%23v=onepage&q=Hugo%20Stoner%20ice%20hockey&f=false"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/98208-hugo-w-stoner.html"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620043610/http:/forums.internationalhockey.net/showthread.php%3F11392-European-Championship-1910"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hugo_Stoner","http://dbpedia.org/ontology/abstract","Hugo W. Stoner (1887. – ?) Európa-bajnok brit jégkorongozó. Részt vett az első , az , ahol aranyérmes lett a brit válogatottal. Klubcsapata a Princes Ice Hockey Club volt."
