"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Dru"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageID",1138978
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageRevisionID",23514979
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00995/00011/pdf/mszebenig.pdf"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageExternalLink","http://museedudiocesedelyon.com/MUSEEduDIOCESEdeLYONgdru.htm"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-france.net/vol13reviews/vol13no84barry.pdf"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/dru-gilbert"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141026045634/http:/www.esprit.presse.fr/index.php"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jecfrance.org/historique/"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=pB8wlZ1W8rwC"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesamitiesdelaresistance.fr/lien16-chretien.php"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/author","Bernard Comte, Jane-Marie Domenach, Christian Rendu, Denise Rendu"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/author","Jean-Marie Domenach"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/date",20141023183424
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/date",20141023210549
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/pages",238
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/publisher","éd. ELF"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/publisher","Beauchesne, Paris"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/title","Gilbert Dru, celui qui croyait au Ciel"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/title","Gilbert Dru, Un chrétien résistant"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/url","https://books.google.fr/books%3Fid=pB8wlZ1W8rwC"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/url","http://www.jecfrance.org/historique/"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/dru-gilbert"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/year",1947
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://hu.dbpedia.org/property/work","Politiques et chrétiens"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/abstract","Gilbert Dru (Viols-le-Fort, 1920. március 2. – Lyon, 1944. július 27.) fiatal keresztény aktivista, a francia ellenállási mozgalom egyik vezetője."
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilbert_Dru?oldid=23514979&ns=0"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://dbpedia.org/ontology/wikiPageLength",4590
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilbert_Dru"
"http://hu.wikipedia.org/wiki/Gilbert_Dru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilbert_Dru"
