"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi Csoma Sándor út"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://dbpedia.org/ontology/wikiPageID",1054323
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://dbpedia.org/ontology/wikiPageRevisionID",23534817
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://hu.dbpedia.org/property/azÚtEleje","Liget tér"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://hu.dbpedia.org/property/azÚtVége","Élessarok"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://hu.dbpedia.org/property/hossza",1.3
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://hu.dbpedia.org/property/név","Kőrösi Csoma Sándor út"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest X. kerülete"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Ligettelek"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Óhegy_(Budapest)"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://dbpedia.org/ontology/abstract","A budapesti Kőrösi Csoma Sándor út a 31-es főút egy kőbányai szakasza."
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőrösi_Csoma_Sándor_út?oldid=23534817&ns=0"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://dbpedia.org/ontology/wikiPageLength",4677
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőrösi_Csoma_Sándor_út"
"http://hu.wikipedia.org/wiki/Kőrösi_Csoma_Sándor_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út"
