"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mylène_Demongeot"
"http://hu.dbpedia.org/resource/Fantomas_a_Scotland_Yard_ellen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mylène_Demongeot"
"http://hu.dbpedia.org/resource/Fantomas_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mylène_Demongeot"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/2000/01/rdf-schema#label","Mylène Demongeot"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fs0j"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://dbpedia.org/ontology/wikiPageID",844207
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://dbpedia.org/ontology/wikiPageRevisionID",23087668
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0218634/bio"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Mylene-Demongeot--sz18249"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://xmlns.com/foaf/0.1/name","Myléne Demongeot"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/aktívÉvek",1953
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/házastárs","Marc Simenon"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/házastárs","Henry Costé"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/imdb",218634
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/kép","Mylène Demongeot Cannes 2.jpg"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/képaláírás","Mylène Demongeot 1990-ben a Cannes-i Filmfesztiválon"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/név","Myléne Demongeot"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/port.hu",23883
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://hu.dbpedia.org/property/születésiNév","Marie-Hélène Demongeot"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://dbpedia.org/ontology/abstract","Myléne Demongeot (eredeti neve: Marie-Hélène Demongeot) (Nizza, 1935. szeptember 29. –) francia színésznő."
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Marc_Simenon"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mylène_Demongeot?oldid=23087668&ns=0"
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Mylène_Demongeot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mylène_Demongeot"
"http://hu.wikipedia.org/wiki/Mylène_Demongeot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mylène_Demongeot"
